﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_51/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_192/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_41/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_91/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_91/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_50/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_192/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_51/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2022/item/wbc_65/cycle/3"
