"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557233","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Not applicable","Not applicable","557108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557108","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556994","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553218","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553531","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Lea","GB112068055200","River","SJ7678545278","not designated artificial or heavily modified","376785","345278","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"557001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557001","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"558258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558258","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553639","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557058","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"557234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557234","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Not applicable","Not applicable","557109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557109","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"558180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558180","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"558183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558183","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558182","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558181","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"558184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558184","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"553532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553532","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Lea","GB112068055200","River","SJ7678545278","not designated artificial or heavily modified","376785","345278","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557002","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557073","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557072","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557074","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557076","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557075","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"558259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558259","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"553613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553613","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553616","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553615","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553614","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"553612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553612","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557235","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558152","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553608","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Betley Mere","GB31234330","Lake","SJ7486547970","heavily modified","374865","347970","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"558203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558203","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected",,,"553533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553533","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Norbury Meres","GB31234260","Lake","SJ5600149392","heavily modified","356001","349392","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","558174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558174","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557121","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557120","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557122","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557040","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Lea","GB112068055200","River","SJ7678545278","not designated artificial or heavily modified","376785","345278","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557003","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"556940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556940","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","558190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558190","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"558153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558153","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","558241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558241","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Betley Mere","GB31234330","Lake","SJ7486547970","heavily modified","374865","347970","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558204","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Lea","GB112068055200","River","SJ7678545278","not designated artificial or heavily modified","376785","345278","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556997","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"553534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553534","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Bad","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553240","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Birchall Brook","GB112068055220","River","SJ6759245759","not designated artificial or heavily modified","367592","345759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557041","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557239","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557237","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557238","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557240","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556941","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Source to Darley Brook)","GB112068060440","River","SJ6147266369","not designated artificial or heavily modified","361472","366369","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Other (not in list)","Not applicable","553219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553219","Other","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Betley Mere","GB31234330","Lake","SJ7486547970","heavily modified","374865","347970","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558192","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558188","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"577769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577769","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577767","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577768","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"577772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577772","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"577771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577771","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"577770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577770","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558154","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","558242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558242","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Betley Mere","GB31234330","Lake","SJ7486547970","heavily modified","374865","347970","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558205","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Lea","GB112068055200","River","SJ7678545278","not designated artificial or heavily modified","376785","345278","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556998","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"553535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553535","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553576","Chemicals",
