"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2015/item/wbc_209/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2016/item/wbc_209/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2010/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2011/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","67876","67876","364628","368627","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445970/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2012/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2015/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2016/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2019/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2019/item/wbc_55/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2011/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2009/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2012/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","21848","WEAVER/CHECKLEY BROOK/WECC20/","368419","349220","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481332/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2010/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","88023133","AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE","365683","343073","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527090/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2016/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2015/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2014/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2013/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_55/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2013/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2012/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2014/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2011/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","21528","WEAVER/WETTENHALL BROOK/WEWT05/","364023","362445","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481317/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2010/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","88000629","RIVER WEAVER AT CHORLEY BANK","355670","350306","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300060/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","88000629","RIVER WEAVER AT CHORLEY BANK","355670","350306","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300060/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","88000629","RIVER WEAVER AT CHORLEY BANK","355670","350306","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300060/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2019/item/wbc_71/cycle/2"
