"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Winsford Flashes to Dane)","GB112068060463","River","heavily modified","364809","369202","SJ6480969202","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Marbury Brook","GB112068055260","River","not designated artificial or heavily modified","353431","347823","SJ5343147823","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wistaston Brook","GB112068055280","River","not designated artificial or heavily modified","372247","353089","SJ7224753089","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wistaston Brook","GB112068055280","River","not designated artificial or heavily modified","372247","353089","SJ7224753089","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wistaston Brook","GB112068055280","River","not designated artificial or heavily modified","372247","353089","SJ7224753089","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Audlem Brook","GB112068055190","River","not designated artificial or heavily modified","366506","343920","SJ6650643920","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Audlem Brook","GB112068055190","River","not designated artificial or heavily modified","366506","343920","SJ6650643920","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Little Mere","GB31234441","Lake","not designated artificial or heavily modified","354970","345531","SJ5497045531","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Marbury Brook","GB112068055260","River","not designated artificial or heavily modified","353431","347823","SJ5343147823","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Betley Mere","GB31234330","Lake","heavily modified","374865","347970","SJ7486547970","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Chapel Mere","GB31234162","Lake","not designated artificial or heavily modified","353998","351832","SJ5399851832","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Chapel Mere","GB31234162","Lake","not designated artificial or heavily modified","353998","351832","SJ5399851832","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Betley Mere","GB31234330","Lake","heavily modified","374865","347970","SJ7486547970","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Duckow","GB112068055160","River","not designated artificial or heavily modified","364682","337075","SJ6468237075","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Chapel Mere","GB31234162","Lake","not designated artificial or heavily modified","353998","351832","SJ5399851832","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Little Mere","GB31234441","Lake","not designated artificial or heavily modified","354970","345531","SJ5497045531","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Norbury Meres","GB31234260","Lake","heavily modified","356001","349392","SJ5600149392","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wistaston Brook","GB112068055280","River","not designated artificial or heavily modified","372247","353089","SJ7224753089","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Norbury Meres","GB31234260","Lake","heavily modified","356001","349392","SJ5600149392","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Marbury Brook","GB112068055260","River","not designated artificial or heavily modified","353431","347823","SJ5343147823","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Edleston Brook","GB112068055250","River","not designated artificial or heavily modified","363890","350418","SJ6389050418","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Duckow","GB112068055160","River","not designated artificial or heavily modified","364682","337075","SJ6468237075","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","not designated artificial or heavily modified","361664","347308","SJ6166447308","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Audlem Brook","GB112068055190","River","not designated artificial or heavily modified","366506","343920","SJ6650643920","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Marbury Brook","GB112068055260","River","not designated artificial or heavily modified","353431","347823","SJ5343147823","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wistaston Brook","GB112068055280","River","not designated artificial or heavily modified","372247","353089","SJ7224753089","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Audlem Brook","GB112068055190","River","not designated artificial or heavily modified","366506","343920","SJ6650643920","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Audlem Brook","GB112068055190","River","not designated artificial or heavily modified","366506","343920","SJ6650643920","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Audlem Brook","GB112068055190","River","not designated artificial or heavily modified","366506","343920","SJ6650643920","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Chapel Mere","GB31234162","Lake","not designated artificial or heavily modified","353998","351832","SJ5399851832","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wistaston Brook","GB112068055280","River","not designated artificial or heavily modified","372247","353089","SJ7224753089","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Chapel Mere","GB31234162","Lake","not designated artificial or heavily modified","353998","351832","SJ5399851832","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Norbury Meres","GB31234260","Lake","heavily modified","356001","349392","SJ5600149392","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Duckow","GB112068055160","River","not designated artificial or heavily modified","364682","337075","SJ6468237075","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","not designated artificial or heavily modified","361664","347308","SJ6166447308","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Edleston Brook","GB112068055250","River","not designated artificial or heavily modified","363890","350418","SJ6389050418","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sound Common North Pond","GB31247027","Lake","not designated artificial or heavily modified","362454","348232","SJ6245448232","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Duckow","GB112068055160","River","not designated artificial or heavily modified","364682","337075","SJ6468237075","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Barnett Brook","GB112068055180","River","not designated artificial or heavily modified","361940","342726","SJ6194042726","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Norbury Meres","GB31234260","Lake","heavily modified","356001","349392","SJ5600149392","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
