﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_71/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_56/cycle/1","No Information","0.88",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_74/cycle/1","No Information","0.49","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_71/cycle/2","Very Certain","0.85",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_74/cycle/3","No Information","0.52","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_66/cycle/1","No Information","0.5",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_55/cycle/1","Quite Certain","0.6",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_71/cycle/2","Very Certain","0.97",,,"Very certain there is a problem"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_208/cycle/3","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_61/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_74/cycle/1","No Information","0.48",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_61/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_74/cycle/1","No Information","0.5",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_71/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_60/cycle/1","Very Certain","0.73",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_210/cycle/3","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_5/cycle/2","No Information",,,,
