﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","158338","158338","585166","129488","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453980/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","43561","43561","579800","130470","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458692/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","43561","43561","579800","130470","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458692/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","43561","43561","579800","130470","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458692/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","43561","43561","579800","130470","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458692/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","43561","43561","579800","130470","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458692/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001712","D/S ROLVENDEN LAYNE SW","585273","129561","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339656/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001712","D/S ROLVENDEN LAYNE SW","585273","129561","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339656/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001712","D/S ROLVENDEN LAYNE SW","585273","129561","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339656/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001712","D/S ROLVENDEN LAYNE SW","585273","129561","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339656/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001712","D/S ROLVENDEN LAYNE SW","585273","129561","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339656/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001712","D/S ROLVENDEN LAYNE SW","585273","129561","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339656/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001700","MAYTHAM WHARF HEXDEN CHANNEL","586800","127700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339644/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001700","MAYTHAM WHARF HEXDEN CHANNEL","586800","127700","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339644/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001700","MAYTHAM WHARF HEXDEN CHANNEL","586800","127700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001700","MAYTHAM WHARF HEXDEN CHANNEL","586800","127700","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339644/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001700","MAYTHAM WHARF HEXDEN CHANNEL","586800","127700","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339644/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001700","MAYTHAM WHARF HEXDEN CHANNEL","586800","127700","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339644/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42480","42480","586780","127620","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457669/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42480","42480","586780","127620","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457669/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","202140","202140","577629","131282","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571261/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2022/item/wbc_56/cycle/3"
