"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2009/item/wbc_56/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","4223","HULL AND HUMBER CATCHMENT/RIVER HULL/HEMPHOLME LOCK HULLCRS/(LOWER)1/","507966","449768","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480925/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","330","330","506313","453157","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435632/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2013/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2012/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2015/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","49200047","MICKLEY DYKE AT HEMPHOLME BRIDGE","509424","449433","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285915/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2013/item/wbc_79/cycle/1"
