﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_71/cycle/3","No Information","0.83","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_56/cycle/2","No Information","0.63",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_48/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_71/cycle/2","No Information","0.83","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_56/cycle/1","No Information","0.95","Face Value Improvement",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_55/cycle/1","No Information","0.59","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_113/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_82/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_60/cycle/1","No Information","0.75",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_55/cycle/2","No Information","0.97",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_74/cycle/2","No Information","0.68","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_36/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_55/cycle/1","No Information","0.61",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_113/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_46/cycle/1","No Information","1",,,
