﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_43/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_43/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_43/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_43/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_43/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_43/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_86/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_86/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_86/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_86/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_86/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_86/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_85/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_85/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_85/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_85/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_85/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_85/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_82/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_82/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_82/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_82/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_82/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_82/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_81/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_81/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_81/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_81/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_81/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2010/item/wbc_227/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_227/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2011/item/wbc_227/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_227/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_227/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_227/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2009/item/wbc_227/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_227/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","50071","R FROME AT CANON FROME BRIDGE,","363412","243382","Midlands","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393620/year/2012/item/wbc_111/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_111/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_61/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_61/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","45312","45312","356488","239191","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416625/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_61/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","31859","WYE/LUGG/FROME/LITTLE YARKHILL/","361348","242685","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529537/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_55/cycle/1"
