"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_74/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_74/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_66/cycle/1"
