﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_50/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_50/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_50/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_50/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2016/item/wbc_50/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_50/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2015/item/wbc_50/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_50/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_91/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_219/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_219/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_219/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_219/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_239/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_239/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_239/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_239/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_238/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_238/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_238/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_238/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_237/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_237/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_215/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_215/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_215/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_215/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_236/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_236/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_236/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_236/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_235/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_235/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_235/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_235/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_224/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_224/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_224/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_224/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_234/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_234/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_234/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_234/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2015/item/wbc_223/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_223/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_223/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_223/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_244/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_244/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_244/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_244/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_243/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_243/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_243/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_243/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_240/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_240/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_240/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_240/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_19/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_19/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2019/item/wbc_19/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_19/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2016/item/wbc_19/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_19/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","51M01","TEN MILE R. DENVER SLUICE","558900","300900","Anglian","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487256/year/2015/item/wbc_19/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_19/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","4609","LOWER OUSE/LT OUSE/D/S LT OUSE/PLANTATION FARM/","564515","287207","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478937/year/2016/item/wbc_55/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M03","ELY OUSE CUCKOO RD.BR.ELY","556200","280500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486496/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_74/cycle/2"
