﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25204","RIVER COQUET/CARLCROFT BURN/","383800","611700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480629/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25204","RIVER COQUET/CARLCROFT BURN/","383800","611700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480629/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25204","RIVER COQUET/CARLCROFT BURN/","383800","611700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480629/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25204","RIVER COQUET/CARLCROFT BURN/","383800","611700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480629/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25203","RIVER COQUET/RIVER COQUET AT CARSHOPE BRIDGE/","384700","611300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480628/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25203","RIVER COQUET/RIVER COQUET AT CARSHOPE BRIDGE/","384700","611300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480628/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25203","RIVER COQUET/RIVER COQUET AT CARSHOPE BRIDGE/","384700","611300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480628/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25203","RIVER COQUET/RIVER COQUET AT CARSHOPE BRIDGE/","384700","611300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480628/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
