﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M07","SOHAM LODE FORDHAM RD.BR.","563000","270800","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486500/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M07","SOHAM LODE FORDHAM RD.BR.","563000","270800","Anglian","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486500/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_185/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M05","NEWMARKET NO.1 P.DRN.GRAHAMS CORNER","563100","266000","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486498/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M05","NEWMARKET NO.1 P.DRN.GRAHAMS CORNER","563100","266000","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486498/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M05","NEWMARKET NO.1 P.DRN.GRAHAMS CORNER","563100","266000","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486498/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M05","NEWMARKET NO.1 P.DRN.GRAHAMS CORNER","563100","266000","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486498/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M05","NEWMARKET NO.1 P.DRN.GRAHAMS CORNER","563100","266000","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486498/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32535","ELY OUSE LEAP/RIVER SNAIL/MOOR FARM/","561899","273195","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478821/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32535","ELY OUSE LEAP/RIVER SNAIL/MOOR FARM/","561899","273195","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478821/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32535","ELY OUSE LEAP/RIVER SNAIL/MOOR FARM/","561899","273195","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478821/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32534","LOWER OUSE/SNAIL/SNAILBRIDGE HOUSE FORDHAM/","562867","271500","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478820/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","32533","LOWER OUSE/SNAIL/IRONBRIDGE FORDHAM/","563025","270489","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478819/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_55/cycle/1"
