"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_69/cycle/2","No Information","0.8",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_209/cycle/2","No Information","0.69","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2016/item/wbc_56/cycle/2","No Information","0.89","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_56/cycle/1","No Information","0.97",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_71/cycle/2","Quite Certain","0.91","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_56/cycle/1","No Information","0.52","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_209/cycle/2","No Information","0.75",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_74/cycle/3","No Information","0.8","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_208/cycle/2","No Information","0.82",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_67/cycle/2","No Information","0.54","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_56/cycle/2","No Information","0.97",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_56/cycle/2","No Information","0.83","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2014/item/wbc_106/cycle/1","No Information","0",,,
