﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2015/item/wbc_210/cycle/2","Very Certain","0.68",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2016/item/wbc_210/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2015/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_74/cycle/1","No Information","0.96",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_74/cycle/1","No Information","0.83",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_71/cycle/1","Very Certain","0.97","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571511|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571510",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_74/cycle/1","No Information","0.96",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_71/cycle/1","Very Certain","0.59",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554994",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_71/cycle/1","Very Certain","0.66",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_60/cycle/1","Quite Certain","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554995",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2019/item/wbc_69/cycle/3","Uncertain","0.45","Face Value Deterioration",,
