"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T03:15:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T03:30:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T03:45:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T04:00:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T04:15:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T04:30:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T04:45:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T05:00:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T05:15:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T05:30:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T05:45:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T06:00:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T06:15:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T06:30:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T06:45:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T07:00:00","1997-05-25","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T07:15:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T07:30:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T07:45:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T08:00:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T08:15:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T08:30:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T08:45:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T09:00:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T09:15:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T09:30:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T09:45:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T10:00:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T10:15:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T10:30:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T10:45:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T11:00:00","1997-05-25","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T11:15:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T11:30:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T11:45:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T12:00:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T12:15:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T12:30:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T12:45:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T13:00:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T13:15:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T13:30:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T13:45:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T14:00:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T14:15:00","1997-05-25","0.355","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T14:30:00","1997-05-25","0.355","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T14:45:00","1997-05-25","0.355","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T15:00:00","1997-05-25","0.355","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T15:15:00","1997-05-25","0.355","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T15:30:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T15:45:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T16:00:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T16:15:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T16:30:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T16:45:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T17:00:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T17:15:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T17:30:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T17:45:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T18:00:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T18:15:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T18:30:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T18:45:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T19:00:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T19:15:00","1997-05-25","0.349","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T19:30:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T19:45:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T20:00:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T20:15:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T20:30:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T20:45:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T21:00:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T21:15:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T21:30:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T21:45:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T22:00:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T22:15:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T22:30:00","1997-05-25","0.344","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T22:45:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T23:00:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T23:15:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T23:30:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-25T23:45:00","1997-05-25","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T00:00:00","1997-05-26","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T00:15:00","1997-05-26","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T00:30:00","1997-05-26","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T00:45:00","1997-05-26","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T01:00:00","1997-05-26","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T01:15:00","1997-05-26","0.338","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T01:30:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T01:45:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T02:00:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T02:15:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T02:30:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T02:45:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T03:00:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T03:15:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T03:30:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T03:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T04:00:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T04:15:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T04:30:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T04:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T05:00:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T05:15:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T05:30:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T05:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T06:00:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T06:15:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T06:30:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T06:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T07:00:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T07:15:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T07:30:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T07:45:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T08:00:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T08:15:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T08:30:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T08:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T09:00:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T09:15:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T09:30:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T09:45:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T10:00:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T10:15:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T10:30:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T10:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T11:00:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T11:15:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T11:30:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T11:45:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T12:00:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T12:15:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T12:30:00","1997-05-26","0.333","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T12:45:00","1997-05-26","0.327","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T13:00:00","1997-05-26","0.322","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T13:15:00","1997-05-26","0.311","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T13:30:00","1997-05-26","0.306","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T13:45:00","1997-05-26","0.295","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T14:00:00","1997-05-26","0.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T14:15:00","1997-05-26","0.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T14:30:00","1997-05-26","0.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T14:45:00","1997-05-26","0.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","1997-05-26T15:00:00","1997-05-26","0.285","","Good",""
