"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T11:30:00","2023-12-30","2.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T11:45:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T12:00:00","2023-12-30","2.05","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T12:15:00","2023-12-30","2.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T12:30:00","2023-12-30","2.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T12:45:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T13:00:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T13:15:00","2023-12-30","2.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T13:30:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T13:45:00","2023-12-30","2.09","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T14:00:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T14:15:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T14:30:00","2023-12-30","2.09","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T14:45:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T15:00:00","2023-12-30","2.09","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T15:15:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T15:30:00","2023-12-30","2.11","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T15:45:00","2023-12-30","2.1","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T16:00:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T16:15:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T16:30:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T16:45:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T17:00:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T17:15:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T17:30:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T17:45:00","2023-12-30","2.05","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T18:00:00","2023-12-30","2.05","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T18:15:00","2023-12-30","2.09","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T18:30:00","2023-12-30","2.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T18:45:00","2023-12-30","2.1","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T19:00:00","2023-12-30","2.05","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T19:15:00","2023-12-30","2.09","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T19:30:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T19:45:00","2023-12-30","2.11","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T20:00:00","2023-12-30","2.07","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T20:15:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T20:30:00","2023-12-30","2.06","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T20:45:00","2023-12-30","2.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T21:00:00","2023-12-30","2.1","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T21:15:00","2023-12-30","2.16","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T21:30:00","2023-12-30","2.22","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T21:45:00","2023-12-30","2.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T22:00:00","2023-12-30","2.52","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T22:15:00","2023-12-30","2.65","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T22:30:00","2023-12-30","2.86","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T22:45:00","2023-12-30","2.98","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T23:00:00","2023-12-30","3.15","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T23:15:00","2023-12-30","3.22","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T23:30:00","2023-12-30","3.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-30T23:45:00","2023-12-30","3.39","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T00:00:00","2023-12-31","3.42","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T00:15:00","2023-12-31","3.52","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T00:30:00","2023-12-31","3.57","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T00:45:00","2023-12-31","3.6","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T01:00:00","2023-12-31","3.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T01:15:00","2023-12-31","3.53","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T01:30:00","2023-12-31","3.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T01:45:00","2023-12-31","3.59","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T02:00:00","2023-12-31","3.65","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T02:15:00","2023-12-31","3.69","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T02:30:00","2023-12-31","3.71","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T02:45:00","2023-12-31","3.67","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T03:00:00","2023-12-31","3.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T03:15:00","2023-12-31","3.67","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T03:30:00","2023-12-31","3.66","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T03:45:00","2023-12-31","3.69","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T04:00:00","2023-12-31","3.71","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T04:15:00","2023-12-31","3.71","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T04:30:00","2023-12-31","3.72","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T04:45:00","2023-12-31","3.68","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T05:00:00","2023-12-31","3.74","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T05:15:00","2023-12-31","3.74","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T05:30:00","2023-12-31","3.87","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T05:45:00","2023-12-31","3.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T06:00:00","2023-12-31","3.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T06:15:00","2023-12-31","3.81","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T06:30:00","2023-12-31","3.87","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T06:45:00","2023-12-31","3.95","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T07:00:00","2023-12-31","3.85","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T07:15:00","2023-12-31","3.81","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T07:30:00","2023-12-31","3.81","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T07:45:00","2023-12-31","3.9","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T08:00:00","2023-12-31","3.88","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T08:15:00","2023-12-31","3.8","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T08:30:00","2023-12-31","3.76","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T08:45:00","2023-12-31","3.76","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T09:00:00","2023-12-31","3.75","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T09:15:00","2023-12-31","3.82","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T09:30:00","2023-12-31","3.69","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T09:45:00","2023-12-31","3.73","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T10:00:00","2023-12-31","3.78","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T10:15:00","2023-12-31","3.71","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T10:30:00","2023-12-31","3.75","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T10:45:00","2023-12-31","3.66","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T11:00:00","2023-12-31","3.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T11:15:00","2023-12-31","3.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T11:30:00","2023-12-31","3.6","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T11:45:00","2023-12-31","3.65","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T12:00:00","2023-12-31","3.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T12:15:00","2023-12-31","3.65","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T12:30:00","2023-12-31","3.67","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T12:45:00","2023-12-31","3.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T13:00:00","2023-12-31","3.68","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T13:15:00","2023-12-31","3.65","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T13:30:00","2023-12-31","3.6","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T13:45:00","2023-12-31","3.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T14:00:00","2023-12-31","3.56","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T14:15:00","2023-12-31","3.54","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T14:30:00","2023-12-31","3.58","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T14:45:00","2023-12-31","3.59","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T15:00:00","2023-12-31","3.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T15:15:00","2023-12-31","3.56","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T15:30:00","2023-12-31","3.57","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T15:45:00","2023-12-31","3.51","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T16:00:00","2023-12-31","3.48","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T16:15:00","2023-12-31","3.49","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T16:30:00","2023-12-31","3.5","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T16:45:00","2023-12-31","3.42","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T17:00:00","2023-12-31","3.44","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T17:15:00","2023-12-31","3.39","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T17:30:00","2023-12-31","3.38","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T17:45:00","2023-12-31","3.41","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T18:00:00","2023-12-31","3.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T18:15:00","2023-12-31","3.39","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T18:30:00","2023-12-31","3.38","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T18:45:00","2023-12-31","3.38","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T19:00:00","2023-12-31","3.35","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T19:15:00","2023-12-31","3.35","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T19:30:00","2023-12-31","3.42","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T19:45:00","2023-12-31","3.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T20:00:00","2023-12-31","3.28","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T20:15:00","2023-12-31","3.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T20:30:00","2023-12-31","3.29","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T20:45:00","2023-12-31","3.24","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T21:00:00","2023-12-31","3.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T21:15:00","2023-12-31","3.32","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T21:30:00","2023-12-31","3.31","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T21:45:00","2023-12-31","3.27","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T22:00:00","2023-12-31","3.28","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T22:15:00","2023-12-31","3.27","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T22:30:00","2023-12-31","3.21","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T22:45:00","2023-12-31","3.18","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T23:00:00","2023-12-31","3.17","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-12-31T23:15:00","2023-12-31","3.2","","Good",""
