"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Romney Warren Pond","GB30744738","Lake","artificial","608156","126479","TR0815626479","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Long Pit","GB30745064","Lake","artificial","608173","118582","TR0817318582","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2021","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Greatstone Lake","GB30744935","Lake","artificial","607665","121455","TR0766521455","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Long Pit","GB30745064","Lake","artificial","608173","118582","TR0817318582","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Burrows Pit","GB30745060","Lake","artificial","606961","118405","TR0696118405","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Long Pit","GB30745064","Lake","artificial","608173","118582","TR0817318582","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Burrows Pit","GB30745060","Lake","artificial","606961","118405","TR0696118405","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Romney Warren Pond","GB30744738","Lake","artificial","608156","126479","TR0815626479","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Long Pit","GB30745064","Lake","artificial","608173","118582","TR0817318582","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Long Pit","GB30745064","Lake","artificial","608173","118582","TR0817318582","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Burrows Pit","GB30745060","Lake","artificial","606961","118405","TR0696118405","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Burrows Pit","GB30745060","Lake","artificial","606961","118405","TR0696118405","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2015","3","Good","Element","Expert Judgement","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","North Point Lake, Rye golf club","GB30745009","Lake","artificial","593655","119901","TQ9365519901","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","North Point Lake, Rye golf club","GB30745009","Lake","artificial","593655","119901","TQ9365519901","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Burrows Pit","GB30745060","Lake","artificial","606961","118405","TR0696118405","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","North Point Lake, Rye golf club","GB30745009","Lake","artificial","593655","119901","TQ9365519901","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dungeness Gravel Pit","GB30745015","Lake","artificial","606900","119586","TR0690019586","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Burrows Pit","GB30745060","Lake","artificial","606961","118405","TR0696118405","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Greatstone Lake","GB30744935","Lake","artificial","607665","121455","TR0766521455","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","North Point Lake, Rye golf club","GB30745009","Lake","artificial","593655","119901","TQ9365519901","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Greatstone Lake","GB30744935","Lake","artificial","607665","121455","TR0766521455","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Dengemarsh Sewer","GB107040013450","River","artificial","605333","118295","TR0533318295","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","White Kemp and Jury's Gut Sewer","GB107040013470","River","artificial","602163","120515","TR0216320515","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","North Point Lake, Rye golf club","GB30745009","Lake","artificial","593655","119901","TQ9365519901","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Hookers Pit","GB30745061","Lake","artificial","605817","118485","TR0581718485","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Romney Marsh South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3384","Walland Marsh at East Guldeford","GB107040013420","River","artificial","598385","119941","TQ9838519941","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
