﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","28571000","BACK BROOK AT STOCKTON MOORS","378500","316800","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519377/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","42763","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER MEESE/FORTON/","374909","320776","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532533/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","42763","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER MEESE/FORTON/","374909","320776","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532533/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2013/item/wbc_55/cycle/1"
