label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
Open Channel: 372147,372147,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.64E2|164.0,,,,,,,,,,,,,
Open Channel: 372148,372148,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.8301E2|283.01,,,,,,,,,,,,,
Open Channel: 372127,372127,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.17655E3|2176.55,,,,,,,,,,,,,
Open Channel: 372143,372143,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.9286E2|792.86,,,,,,,,,,,,,
Open Channel: 371889,371889,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.15812E3|1158.12,,,,,,,,,,,,,
Open Channel: 371903,371903,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.8263E2|982.63,,,,,,,,,,,,,
Open Channel: 371904,371904,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.7273E2|872.73,,,,,,,,,,,,,
Open Channel: 372111,372111,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0298E2|102.98,,,,,,,,,,,,,
Open Channel: 372128,372128,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.73E0|5.73,,,,,,,,,,,,,
Open Channel: 372587,372587,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3767E3|1376.7,,,,,,,,,,,,,
Open Channel: 369398,369398,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.7663E2|276.63,,,,,,,,,,,,,
Open Channel: 372468,372468,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.22283E3|1222.83,,,,,,,,,,,,,
Open Channel: 372470,372470,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.801E1|38.01,,,,,,,,,,,,,
Open Channel: 382257,382257,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.594E1|55.94,,,,,,,,,,,,,
Open Channel: 382272,382272,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.5834E2|358.34,,,,,,,,,,,,,
Open Channel: 370892,370892,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,1.0907E2|109.07,,,,,,,,,,,,,
Open Channel: 371891,371891,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5549E2|255.49,,,,,,,,,,,,,
Open Channel: 372279,372279,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.002E1|10.02,,,,,,,,,,,,,
Open Channel: 382242,382242,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,6.82E0|6.82,,,,,,,,,,,,,
Open Channel: 372960,372960,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.63498E3|1634.98,,,,,,,,,,,,,
Stanmoor Main Drain,372962,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2088E3|1208.8,,,,,,,,,,,,,
Stanmoor Main Drain,372979,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.91886E3|1918.86,,,,,,,,,,,,,
Open Channel: 382216,382216,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.6682E3|1668.2,,,,,,,,,,,,,
Open Channel: 372956,372956,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,4.49065E3|4490.65,,,,,,,,,,,,,
Open Channel: 372583,372583,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.23864E3|1238.64,,,,,,,,,,,,,
Open Channel: 372584,372584,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.2993E2|529.93,,,,,,,,,,,,,
Open Channel: 382345,382345,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.204E1|62.04,,,,,,,,,,,,,
Open Channel: 381377,381377,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6102E2|261.02,,,,,,,,,,,,,
Open Channel: 372660,372660,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.6986E2|769.86,,,,,,,,,,,,,
Open Channel: 372661,372661,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.6251E2|762.51,,,,,,,,,,,,,
Open Channel: 372662,372662,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.295E1|52.95,,,,,,,,,,,,,
Open Channel: 372663,372663,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5307E3|2530.7,,,,,,,,,,,,,
Open Channel: 372664,372664,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.003E1|20.03,,,,,,,,,,,,,
Open Channel: 372665,372665,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2102E2|121.02,,,,,,,,,,,,,
Open Channel: 372666,372666,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3251E3|1325.1,,,,,,,,,,,,,
Open Channel: 372566,372566,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7008E2|170.08,,,,,,,,,,,,,
Open Channel: 372567,372567,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.67623E3|2676.23,,,,,,,,,,,,,
Pill river,372568,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.6078E2|460.78,,,,,,,,,,,,,
Open Channel: 372569,372569,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.0341E2|503.41,,,,,,,,,,,,,
Open Channel: 372603,372603,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.7477E2|674.77,,,,,,,,,,,,,
Open Channel: 372703,372703,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.5739E2|357.39,,,,,,,,,,,,,
Open Channel: 372604,372604,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.572E1|45.72,,,,,,,,,,,,,
Open Channel: 372605,372605,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.7682E2|776.82,,,,,,,,,,,,,
Open Channel: 372705,372705,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.9819E2|798.19,,,,,,,,,,,,,
Open Channel: 372606,372606,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.502E1|85.02,,,,,,,,,,,,,
Open Channel: 381394,381394,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7721E2|177.21,,,,,,,,,,,,,
Open Channel: 372715,372715,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.296E1|82.96,,,,,,,,,,,,,
Open Channel: 372716,372716,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.501E1|25.01,,,,,,,,,,,,,
Open Channel: 372719,372719,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.298E1|52.98,,,,,,,,,,,,,
Open Channel: 372717,372717,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.802E1|18.02,,,,,,,,,,,,,
Open Channel: 372718,372718,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.508E1|95.08,,,,,,,,,,,,,
Open Channel: 369944,369944,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.16E1|21.6,,,,,,,,,,,,,
Open Channel: 372720,372720,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.778E2|677.8,,,,,,,,,,,,,
Open Channel: 372721,372721,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8E2|180.0,,,,,,,,,,,,,
Open Channel: 372624,372624,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.9993E2|499.93,,,,,,,,,,,,,
Open Channel: 372627,372627,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.46693E3|2466.93,,,,,,,,,,,,,
Open Channel: 372625,372625,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.1342E2|113.42,,,,,,,,,,,,,
Open Channel: 372626,372626,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.2758E2|427.58,,,,,,,,,,,,,
Open Channel: 382380,382380,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.3937E2|239.37,,,,,,,,,,,,,
Open Channel: 369968,369968,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.537E1|95.37,,,,,,,,,,,,,
Open Channel: 369969,369969,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.16E1|21.6,,,,,,,,,,,,,
Open Channel: 382195,382195,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.744E1|47.44,,,,,,,,,,,,,
Open Channel: 382196,382196,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2198E2|121.98,,,,,,,,,,,,,
Open Channel: 372645,372645,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.3655E2|836.55,,,,,,,,,,,,,
Open Channel: 372646,372646,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.0616E2|306.16,,,,,,,,,,,,,
Open Channel: 369992,369992,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,1.333E2|133.3,,,,,,,,,,,,,
Open Channel: 382414,382414,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.4029E2|340.29,,,,,,,,,,,,,
Open Channel: 381344,381344,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.6E0|8.6,,,,,,,,,,,,,
Open Channel: 369991,369991,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3206E2|132.06,,,,,,,,,,,,,
Open Channel: 369990,369990,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.1456E2|214.56,,,,,,,,,,,,,
Open Channel: 381345,381345,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.99E0|4.99,,,,,,,,,,,,,
Open Channel: 369993,369993,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.015E1|70.15,,,,,,,,,,,,,
Open Channel: 369399,369399,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7209E2|172.09,,,,,,,,,,,,,
Open Channel: 372920,372920,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.39732E3|2397.32,,,,,,,,,,,,,
Open Channel: 372918,372918,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.2299E2|422.99,,,,,,,,,,,,,
Open Channel: 382199,382199,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.14869E3|1148.69,,,,,,,,,,,,,
Open Channel: 372919,372919,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.1799E2|417.99,,,,,,,,,,,,,
Open Channel: 382198,382198,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.32342E3|1323.42,,,,,,,,,,,,,
Open Channel: 483475,483475,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,5.7444E2|574.44,,,,,,,,,,,,,
Open Channel: 483477,483477,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,1.02646E3|1026.46,,,,,,,,,,,,,
Open Channel: 483511,483511,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,1.7181E2|171.81,,,,,,,,,,,,,
Open Channel: 483504,483504,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,4.75459E3|4754.59,,,,,,,,,,,,,
Open Channel: 483502,483502,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,3.9292E2|392.92,,,,,,,,,,,,,
Open Channel: 381983,381983,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.4305E2|343.05,,,,,,,,,,,,,
Open Channel: 371892,371892,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.8932E3|2893.2,,,,,,,,,,,,,
Open Channel: 382090,382090,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.1348E2|113.48,,,,,,,,,,,,,
Open Channel: 370101,370101,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.458E1|44.58,,,,,,,,,,,,,
Open Channel: 371966,371966,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.84992E3|2849.92,,,,,,,,,,,,,
Open Channel: 371968,371968,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3729E3|1372.9,,,,,,,,,,,,,
Open Channel: 382236,382236,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.55009E3|2550.09,,,,,,,,,,,,,
Open Channel: 369989,369989,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.07229E3|1072.29,,,,,,,,,,,,,
Open Channel: 373063,373063,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.797E1|57.97,,,,,,,,,,,,,
Open Channel: 373064,373064,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.1285E2|212.85,,,,,,,,,,,,,
Open Channel: 382370,382370,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6219E2|262.19,,,,,,,,,,,,,
Open Channel: 372440,372440,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.77242E3|2772.42,,,,,,,,,,,,,
Open Channel: 372438,372438,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.45E0|3.45,,,,,,,,,,,,,
Open Channel: 372442,372442,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,9.2401E2|924.01,,,,,,,,,,,,,
Open Channel: 371940,371940,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.55167E3|1551.67,,,,,,,,,,,,,
Open Channel: 382252,382252,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.5055E2|850.55,,,,,,,,,,,,,
Open Channel: 372439,372439,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,6.91E0|6.91,,,,,,,,,,,,,
Open Channel: 372441,372441,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.42352E3|2423.52,,,,,,,,,,,,,
Open Channel: 370040,370040,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.546E1|55.46,,,,,,,,,,,,,
Open Channel: 381447,381447,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.0781E2|307.81,,,,,,,,,,,,,
Open Channel: 371208,371208,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.357E1|33.57,,,,,,,,,,,,,
Open Channel: 371310,371310,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.2435E2|724.35,,,,,,,,,,,,,
King's Moor Main Drain,372991,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.50999E3|1509.99,,,,,,,,,,,,,
Open Channel: 370590,370590,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.797E1|17.97,,,,,,,,,,,,,
Open Channel: 381370,381370,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.94E1|19.4,,,,,,,,,,,,,
Open Channel: 370874,370874,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.2936E2|229.36,,,,,,,,,,,,,
Open Channel: 370875,370875,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.87E2|187.0,,,,,,,,,,,,,
Open Channel: 382130,382130,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3599E2|335.99,,,,,,,,,,,,,
Westford Reservoir Inlet Channel,370030,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.875E1|28.75,,,,,,,,,,,,,
Open Channel: 371200,371200,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3584E2|335.84,,,,,,,,,,,,,
Open Channel: 372259,372259,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.0823E2|708.23,,,,,,,,,,,,,
Open Channel: 431917,431917,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,1.57392E3|1573.92,,,,,,,,,,,,,
Open Channel: 372197,372197,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.05479E3|1054.79,,,,,,,,,,,,,
Open Channel: 372238,372238,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.27779E3|1277.79,,,,,,,,,,,,,
Open Channel: 372261,372261,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.5524E2|855.24,,,,,,,,,,,,,
Open Channel: 372218,372218,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.827E2|682.7,,,,,,,,,,,,,
Open Channel: 381954,381954,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3155E2|331.55,,,,,,,,,,,,,
Open Channel: 381936,381936,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.3577E2|535.77,,,,,,,,,,,,,
Open Channel: 372240,372240,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.07824E3|1078.24,,,,,,,,,,,,,
Open Channel: 372241,372241,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.536E1|65.36,,,,,,,,,,,,,
Open Channel: 382263,382263,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.2066E2|220.66,,,,,,,,,,,,,
Open Channel: 382264,382264,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8414E2|184.14,,,,,,,,,,,,,
Open Channel: 382283,382283,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.398E1|63.98,,,,,,,,,,,,,
Open Channel: 382282,382282,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3768E2|137.68,,,,,,,,,,,,,
Open Channel: 372217,372217,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.862E1|88.62,,,,,,,,,,,,,
Open Channel: 382284,382284,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.091E1|50.91,,,,,,,,,,,,,
Open Channel: 372216,372216,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.38737E3|1387.37,,,,,,,,,,,,,
Open Channel: 372239,372239,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.295E1|62.95,,,,,,,,,,,,,
Open Channel: 381955,381955,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.173E1|21.73,,,,,,,,,,,,,
Open Channel: 382002,382002,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.40846E3|1408.46,,,,,,,,,,,,,
Open Channel: 372779,372779,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.9299E2|192.99,,,,,,,,,,,,,
Open Channel: 381985,381985,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.373E1|13.73,,,,,,,,,,,,,
Open Channel: 372099,372099,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.963E1|19.63,,,,,,,,,,,,,
Open Channel: 372088,372088,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3219E2|132.19,,,,,,,,,,,,,
Open Channel: 382061,382061,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.6524E2|165.24,,,,,,,,,,,,,
Open Channel: 372100,372100,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6264E2|262.64,,,,,,,,,,,,,
Open Channel: 382076,382076,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.369E1|13.69,,,,,,,,,,,,,
Open Channel: 382077,382077,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0648E2|106.48,,,,,,,,,,,,,
Open Channel: 382060,382060,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.598E1|95.98,,,,,,,,,,,,,
Open Channel: 372063,372063,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.04E0|6.04,,,,,,,,,,,,,
Channel,440640,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,2.5709E2|257.09,,,,,,,,,,,,,
Open Channel: 369820,369820,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.88208E3|4882.08,,,,,,,,,,,,,
Open Channel: 369822,369822,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.4514E2|145.14,,,,,,,,,,,,,
Open Channel: 369848,369848,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.7452E2|474.52,,,,,,,,,,,,,
Open Channel: 381515,381515,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.05993E3|5059.93,,,,,,,,,,,,,
Open Channel: 381631,381631,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.01E1|70.1,,,,,,,,,,,,,
Open Channel: 371191,371191,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.834E1|68.34,,,,,,,,,,,,,
Open Channel: 371204,371204,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.0972E2|209.72,,,,,,,,,,,,,
Open Channel: 381891,381891,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.185E1|41.85,,,,,,,,,,,,,
Open Channel: 381850,381850,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3427E2|334.27,,,,,,,,,,,,,
Open Channel: 371169,371169,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.58E1|55.8,,,,,,,,,,,,,
Open Channel: 371205,371205,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0035E2|100.35,,,,,,,,,,,,,
Open Channel: 371201,371201,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.8586E2|485.86,,,,,,,,,,,,,
Open Channel: 381678,381678,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.86656E3|3866.56,,,,,,,,,,,,,
Open Channel: 371489,371489,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.7856E2|578.56,,,,,,,,,,,,,
Over w channel,490011,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,1.0326E2|103.26,,,,,,,,,,,,,
Open Channel: 372105,372105,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.33624E3|2336.24,,,,,,,,,,,,,
