﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_209/cycle/2","No Information","0.79",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_208/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_209/cycle/3","No Information","0.79","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_209/cycle/2","No Information","0.79",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_208/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_208/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_210/cycle/3","No Information","0.79","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_106/cycle/2","No Information",,"Not Applicable",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_229/cycle/3","No Information",,,,
