﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_38/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_44/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_33/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_26/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_26/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_87/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_65/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_36/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_44/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_33/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_36/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_87/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_65/cycle/2"
