﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13904","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/POUNDSWORTH/","502254","456565","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480157/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13904","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/POUNDSWORTH/","502254","456565","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480157/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13904","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/POUNDSWORTH/","502254","456565","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480157/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13904","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/POUNDSWORTH/","502254","456565","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480157/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13914","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/COWBRIDGE/","501039","457537","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480162/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13914","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/COWBRIDGE/","501039","457537","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480162/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13914","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/COWBRIDGE/","501039","457537","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480162/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13914","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/COWBRIDGE/","501039","457537","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480162/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13914","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/ELMSWELL BECK/COWBRIDGE/","501039","457537","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480162/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_67/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_67/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_67/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_67/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200141","WEST BECK AT WANSFORD TROUT FARM INLET","505017","456697","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286008/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_66/cycle/1"
