"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2033","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Duerley Beck to Mill Beck","GB104027069463","River","not designated artificial or heavily modified","404878","491883","SE0487891883","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","not designated artificial or heavily modified","400687","482230","SE0068782230","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","not designated artificial or heavily modified","382890","485869","SD8289085869","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coghill Beck Catch (trib of Ure)","GB104027069480","River","not designated artificial or heavily modified","393587","491822","SD9358791822","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coghill Beck Catch (trib of Ure)","GB104027069480","River","not designated artificial or heavily modified","393587","491822","SD9358791822","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bishopdale Bk from Source to R Ure","GB104027069360","River","not designated artificial or heavily modified","400247","486445","SE0024786445","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coghill Beck Catch (trib of Ure)","GB104027069480","River","not designated artificial or heavily modified","393587","491822","SD9358791822","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","not designated artificial or heavily modified","400586","492248","SE0058692248","2021","3","Poor","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","not designated artificial or heavily modified","400687","482230","SE0068782230","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","not designated artificial or heavily modified","400687","482230","SE0068782230","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","not designated artificial or heavily modified","382890","485869","SD8289085869","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bishopdale Bk from Source to R Ure","GB104027069360","River","not designated artificial or heavily modified","400247","486445","SE0024786445","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","not designated artificial or heavily modified","400586","492248","SE0058692248","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","not designated artificial or heavily modified","382890","485869","SD8289085869","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","not designated artificial or heavily modified","382890","485869","SD8289085869","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bishopdale Bk from Source to R Ure","GB104027069360","River","not designated artificial or heavily modified","400247","486445","SE0024786445","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","not designated artificial or heavily modified","400586","492248","SE0058692248","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coghill Beck Catch (trib of Ure)","GB104027069480","River","not designated artificial or heavily modified","393587","491822","SD9358791822","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","not designated artificial or heavily modified","400687","482230","SE0068782230","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","not designated artificial or heavily modified","400586","492248","SE0058692248","2021","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bishopdale Bk from Source to R Ure","GB104027069360","River","not designated artificial or heavily modified","400247","486445","SE0024786445","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Widdale Beck to Duerley Beck","GB104027069430","River","not designated artificial or heavily modified","386778","490250","SD8677890250","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Duerley Beck to Mill Beck","GB104027069463","River","not designated artificial or heavily modified","404878","491883","SE0487891883","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2015","3","Good","Element","Phytoplankton","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2033","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bishopdale Bk from Source to R Ure","GB104027069360","River","not designated artificial or heavily modified","400247","486445","SE0024786445","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","not designated artificial or heavily modified","400586","492248","SE0058692248","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coghill Beck Catch (trib of Ure)","GB104027069480","River","not designated artificial or heavily modified","393587","491822","SD9358791822","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
