﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_235/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_235/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_224/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_224/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_234/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_234/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_223/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_223/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_223/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_245/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_245/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_245/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_244/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_244/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_243/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_243/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_230/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_230/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_230/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_230/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_230/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_240/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_240/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_19/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_19/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_19/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_19/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_19/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0004785","WEIR WOOD RESERVOIR","539500","134800","South East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340026/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_72/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0004785","WEIR WOOD RESERVOIR","539500","134800","South East","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340026/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2009/item/wbc_72/cycle/1"
