﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2012/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2012/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9515","9515","295250","121260","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468782/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_208/cycle/2"
