"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","55224","55224","490751","335026","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408262/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","55224","55224","490751","335026","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408262/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","55224","55224","490751","335026","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408262/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","55224","55224","490751","335026","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408262/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","42521","LINCOLNSHIRE SPECIALS/NORTH WITHAM U/S SITE POLLUTION APRIL 2012/","493006","322353","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532604/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2019/item/wbc_190/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2019/item/wbc_190/cycle/3"
