"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2022","High","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2022/item/wbc_245/cycle/3","No Information","0.51","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2022/item/wbc_210/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_208/cycle/2","No Information","0.9","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2019/item/wbc_56/cycle/2","No Information","0.73","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2019/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2009/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2019/item/wbc_209/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2019/item/wbc_209/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_210/cycle/2","No Information","0.52",,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2009","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2009/item/wbc_57/cycle/1","No Information","0.65",,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2019/item/wbc_106/cycle/3","No Information",,,,
