"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - East Arm","GB108052015520","River","ST5287706452","not designated artificial or heavily modified","352877","106452","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553787","/catchment-planning/ReasonsForNotAchievingGood/553787","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - headwaters to Broad River","GB108052015260","River","ST4617109590","not designated artificial or heavily modified","346171","109590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553676","/catchment-planning/ReasonsForNotAchievingGood/553676","Chemicals",
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - upstream conf Closworth Str","GB108052015560","River","ST5496011138","heavily modified","354960","111138","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"567660","/catchment-planning/ReasonsForNotAchievingGood/567660","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - conf Closworth Str to conf Yeo","GB108052015590","River","ST5686913645","not designated artificial or heavily modified","356869","113645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553815","/catchment-planning/ReasonsForNotAchievingGood/553815","Chemicals",
"South West","Somerset South and West","Parrett","Lam Brook","GB108052015340","River","ST4387418990","not designated artificial or heavily modified","343874","118990","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","578791","/catchment-planning/ReasonsForNotAchievingGood/578791","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","578754","/catchment-planning/ReasonsForNotAchievingGood/578754","Abstraction and flow",
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578717","/catchment-planning/ReasonsForNotAchievingGood/578717","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578805","/catchment-planning/ReasonsForNotAchievingGood/578805","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567749","/catchment-planning/ReasonsForNotAchievingGood/567749","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553987","/catchment-planning/ReasonsForNotAchievingGood/553987","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"588434","/catchment-planning/ReasonsForNotAchievingGood/588434","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"553997","/catchment-planning/ReasonsForNotAchievingGood/553997","Ammonia","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Parrett - Broad River to Lopen Bk","GB108052015321","River","ST4617214086","not designated artificial or heavily modified","346172","114086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578781","/catchment-planning/ReasonsForNotAchievingGood/578781","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Parrett - Broad River to Lopen Bk","GB108052015321","River","ST4617214086","not designated artificial or heavily modified","346172","114086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578782","/catchment-planning/ReasonsForNotAchievingGood/578782","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - R Yeo to West Sedgemoor Drain","GB108052015470","River","ST4011527780","heavily modified","340115","127780","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571220","/catchment-planning/ReasonsForNotAchievingGood/571220","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"578987","/catchment-planning/ReasonsForNotAchievingGood/578987","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Parrett - headwaters to Broad River","GB108052015260","River","ST4617109590","not designated artificial or heavily modified","346171","109590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553677","/catchment-planning/ReasonsForNotAchievingGood/553677","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - R Yeo to West Sedgemoor Drain","GB108052015470","River","ST4011527780","heavily modified","340115","127780","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553765","/catchment-planning/ReasonsForNotAchievingGood/553765","Chemicals",
"South West","Somerset South and West","Parrett","Lam Brook","GB108052015340","River","ST4387418990","not designated artificial or heavily modified","343874","118990","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","578792","/catchment-planning/ReasonsForNotAchievingGood/578792","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"578718","/catchment-planning/ReasonsForNotAchievingGood/578718","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578806","/catchment-planning/ReasonsForNotAchievingGood/578806","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - headwaters to Broad River","GB108052015260","River","ST4617109590","not designated artificial or heavily modified","346171","109590","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571189","/catchment-planning/ReasonsForNotAchievingGood/571189","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567699","/catchment-planning/ReasonsForNotAchievingGood/567699","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"578861","/catchment-planning/ReasonsForNotAchievingGood/578861","Phosphate",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578860","/catchment-planning/ReasonsForNotAchievingGood/578860","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"553998","/catchment-planning/ReasonsForNotAchievingGood/553998","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wriggle","GB108052015570","River","ST5896112389","not designated artificial or heavily modified","358961","112389","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578835","/catchment-planning/ReasonsForNotAchievingGood/578835","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Wriggle","GB108052015570","River","ST5896112389","not designated artificial or heavily modified","358961","112389","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578834","/catchment-planning/ReasonsForNotAchievingGood/578834","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","King's Moor Main Drain (Yeo (Somset)","GB108052015660","River","ST4816124130","not designated artificial or heavily modified","348161","124130","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"567680","/catchment-planning/ReasonsForNotAchievingGood/567680","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554005","/catchment-planning/ReasonsForNotAchievingGood/554005","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"571179","/catchment-planning/ReasonsForNotAchievingGood/571179","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571175","/catchment-planning/ReasonsForNotAchievingGood/571175","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571178","/catchment-planning/ReasonsForNotAchievingGood/571178","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571176","/catchment-planning/ReasonsForNotAchievingGood/571176","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Sewage discharge (continuous)","Probable",,,"588280","/catchment-planning/ReasonsForNotAchievingGood/588280","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Parrett - headwaters to Broad River","GB108052015260","River","ST4617109590","not designated artificial or heavily modified","346171","109590","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553678","/catchment-planning/ReasonsForNotAchievingGood/553678","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - R Yeo to West Sedgemoor Drain","GB108052015470","River","ST4011527780","heavily modified","340115","127780","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553766","/catchment-planning/ReasonsForNotAchievingGood/553766","Chemicals",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553854","/catchment-planning/ReasonsForNotAchievingGood/553854","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"578807","/catchment-planning/ReasonsForNotAchievingGood/578807","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553844","/catchment-planning/ReasonsForNotAchievingGood/553844","Chemicals",
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - East Arm","GB108052015520","River","ST5287706452","not designated artificial or heavily modified","352877","106452","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Sediment","Not applicable","578826","/catchment-planning/ReasonsForNotAchievingGood/578826","Fine sediment",
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - East Arm","GB108052015520","River","ST5287706452","not designated artificial or heavily modified","352877","106452","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","578824","/catchment-planning/ReasonsForNotAchievingGood/578824","Invasive non-native species","Non-native invasive species"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - East Arm","GB108052015520","River","ST5287706452","not designated artificial or heavily modified","352877","106452","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Hydrology","Not applicable","578823","/catchment-planning/ReasonsForNotAchievingGood/578823","Abstraction and flow",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553679","/catchment-planning/ReasonsForNotAchievingGood/553679","Chemicals",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553710","/catchment-planning/ReasonsForNotAchievingGood/553710","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"553999","/catchment-planning/ReasonsForNotAchievingGood/553999","Ammonia",
"South West","Somerset South and West","Parrett","Currypool Stream","GB108052021300","River","ST2292638539","not designated artificial or heavily modified","322926","138539","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553974","/catchment-planning/ReasonsForNotAchievingGood/553974","Chemicals",
"South West","Somerset South and West","Parrett","Yeo Us Over Compton","GB108052015681","River","ST5655015675","not designated artificial or heavily modified","356550","115675","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567681","/catchment-planning/ReasonsForNotAchievingGood/567681","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567402","/catchment-planning/ReasonsForNotAchievingGood/567402","No entry","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553876","/catchment-planning/ReasonsForNotAchievingGood/553876","Chemicals",
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"554006","/catchment-planning/ReasonsForNotAchievingGood/554006","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Ashford Reservoir","GB30844158","Lake","ST2342738412","artificial","323427","138412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567366","/catchment-planning/ReasonsForNotAchievingGood/567366","Chemicals",
"South West","Somerset South and West","Parrett","Sutton Bingham Reservoir","GB30845316","Lake","ST5490710972","heavily modified","354907","110972","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567412","/catchment-planning/ReasonsForNotAchievingGood/567412","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Upper","GB108052021290","River","ST2197236955","not designated artificial or heavily modified","321972","136955","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","578970","/catchment-planning/ReasonsForNotAchievingGood/578970","Physical modification",
"South West","Somerset South and West","Parrett","Dodham Brook (Yeo (Somset))","GB108052015600","River","ST5491115434","heavily modified","354911","115434","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578845","/catchment-planning/ReasonsForNotAchievingGood/578845","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","West Sedgemoor Main Drain","GB108052015450","River","ST2927121705","artificial","329271","121705","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"578808","/catchment-planning/ReasonsForNotAchievingGood/578808","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"578760","/catchment-planning/ReasonsForNotAchievingGood/578760","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578761","/catchment-planning/ReasonsForNotAchievingGood/578761","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"553711","/catchment-planning/ReasonsForNotAchievingGood/553711","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567665","/catchment-planning/ReasonsForNotAchievingGood/567665","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567664","/catchment-planning/ReasonsForNotAchievingGood/567664","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571208","/catchment-planning/ReasonsForNotAchievingGood/571208","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571207","/catchment-planning/ReasonsForNotAchievingGood/571207","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588283","/catchment-planning/ReasonsForNotAchievingGood/588283","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Ding","GB108052015180","River","ST3632218212","not designated artificial or heavily modified","336322","118212","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571172","/catchment-planning/ReasonsForNotAchievingGood/571172","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo Us Over Compton","GB108052015681","River","ST5655015675","not designated artificial or heavily modified","356550","115675","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567682","/catchment-planning/ReasonsForNotAchievingGood/567682","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cam - Upper","GB108052015690","River","ST6394128741","not designated artificial or heavily modified","363941","128741","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553877","/catchment-planning/ReasonsForNotAchievingGood/553877","Chemicals",
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554007","/catchment-planning/ReasonsForNotAchievingGood/554007","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553981","/catchment-planning/ReasonsForNotAchievingGood/553981","Chemicals",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","553856","/catchment-planning/ReasonsForNotAchievingGood/553856","Phosphate",
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553654","/catchment-planning/ReasonsForNotAchievingGood/553654","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553656","/catchment-planning/ReasonsForNotAchievingGood/553656","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553655","/catchment-planning/ReasonsForNotAchievingGood/553655","Phosphate","Pollution from rural areas"
