"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"568132","/catchment-planning/ReasonsForNotAchievingGood/568132","Abstraction and flow",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Withy Bk to conf R Avon","GB109054044540","River","SP3628577816","not designated artificial or heavily modified","436285","277816","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568140","/catchment-planning/ReasonsForNotAchievingGood/568140","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","SP0869059656","not designated artificial or heavily modified","408690","259656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555106","/catchment-planning/ReasonsForNotAchievingGood/555106","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571587","/catchment-planning/ReasonsForNotAchievingGood/571587","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571638","/catchment-planning/ReasonsForNotAchievingGood/571638","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Cain Bk - source to conf R Arrow","GB109054043750","River","SP0719961665","not designated artificial or heavily modified","407199","261665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555093","/catchment-planning/ReasonsForNotAchievingGood/555093","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555144","/catchment-planning/ReasonsForNotAchievingGood/555144","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Withy Bk to conf R Avon","GB109054044540","River","SP3628577816","not designated artificial or heavily modified","436285","277816","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552927","/catchment-planning/ReasonsForNotAchievingGood/552927","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Does Not Support Good","Element","Hydrological Regime","Navigation","Confirmed","RNAG","Inland Waterways","Flow","Confirmed","Surface water abstraction","Confirmed",,,"571588","/catchment-planning/ReasonsForNotAchievingGood/571588","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","571639","/catchment-planning/ReasonsForNotAchievingGood/571639","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","SP0869059656","not designated artificial or heavily modified","408690","259656","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571563","/catchment-planning/ReasonsForNotAchievingGood/571563","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","SP0869059656","not designated artificial or heavily modified","408690","259656","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571561","/catchment-planning/ReasonsForNotAchievingGood/571561","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","SP0869059656","not designated artificial or heavily modified","408690","259656","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"571562","/catchment-planning/ReasonsForNotAchievingGood/571562","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555554","/catchment-planning/ReasonsForNotAchievingGood/555554","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","SP1379660729","not designated artificial or heavily modified","413796","260729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555071","/catchment-planning/ReasonsForNotAchievingGood/555071","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Withy Bk - source to conf R Sowe","GB109054044640","River","SP3939881153","not designated artificial or heavily modified","439398","281153","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571621","/catchment-planning/ReasonsForNotAchievingGood/571621","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555146","/catchment-planning/ReasonsForNotAchievingGood/555146","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne conf Preston Bagot Bk to conf Claverdon Bk","GB109054043760","River","SP1552163115","not designated artificial or heavily modified","415521","263115","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555099","/catchment-planning/ReasonsForNotAchievingGood/555099","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - source to conf Canley Bk","GB109054044470","River","SP2697173542","not designated artificial or heavily modified","426971","273542","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568131","/catchment-planning/ReasonsForNotAchievingGood/568131","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555555","/catchment-planning/ReasonsForNotAchievingGood/555555","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Withy Bk - source to conf R Sowe","GB109054044640","River","SP3939881153","not designated artificial or heavily modified","439398","281153","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","571622","/catchment-planning/ReasonsForNotAchievingGood/571622","Other","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne conf Preston Bagot Bk to conf Claverdon Bk","GB109054043760","River","SP1552163115","not designated artificial or heavily modified","415521","263115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555097","/catchment-planning/ReasonsForNotAchievingGood/555097","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","SP1379660729","not designated artificial or heavily modified","413796","260729","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571536","/catchment-planning/ReasonsForNotAchievingGood/571536","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571624","/catchment-planning/ReasonsForNotAchievingGood/571624","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","SP0869059656","not designated artificial or heavily modified","408690","259656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571564","/catchment-planning/ReasonsForNotAchievingGood/571564","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553001","/catchment-planning/ReasonsForNotAchievingGood/553001","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Preston Bagot Bk - source to conf R Alne","GB109054043850","River","SP1902767253","not designated artificial or heavily modified","419027","267253","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555138","/catchment-planning/ReasonsForNotAchievingGood/555138","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - conf R Alne to conf R Avon","GB109054043680","River","SP0875754400","not designated artificial or heavily modified","408757","254400","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555033","/catchment-planning/ReasonsForNotAchievingGood/555033","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - conf R Alne to conf R Avon","GB109054043680","River","SP0875754400","not designated artificial or heavily modified","408757","254400","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555032","/catchment-planning/ReasonsForNotAchievingGood/555032","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - source to conf Canley Bk","GB109054044470","River","SP2697173542","not designated artificial or heavily modified","426971","273542","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555544","/catchment-planning/ReasonsForNotAchievingGood/555544","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Smite Bk - source to conf R Sowe","GB109054044630","River","SP4300080561","not designated artificial or heavily modified","443000","280561","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552992","/catchment-planning/ReasonsForNotAchievingGood/552992","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Canley Bk - source to conf with Finham Bk","GB109054044520","River","SP3125177122","not designated artificial or heavily modified","431251","277122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552901","/catchment-planning/ReasonsForNotAchievingGood/552901","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - source to conf Canley Bk","GB109054044470","River","SP2697173542","not designated artificial or heavily modified","426971","273542","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555547","/catchment-planning/ReasonsForNotAchievingGood/555547","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Smite Bk - source to conf R Sowe","GB109054044630","River","SP4300080561","not designated artificial or heavily modified","443000","280561","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","552993","/catchment-planning/ReasonsForNotAchievingGood/552993","Phosphate",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","553000","/catchment-planning/ReasonsForNotAchievingGood/553000","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Withy Bk - source to conf R Sowe","GB109054044640","River","SP3939881153","not designated artificial or heavily modified","439398","281153","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552994","/catchment-planning/ReasonsForNotAchievingGood/552994","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552997","/catchment-planning/ReasonsForNotAchievingGood/552997","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Withy Bk to conf R Avon","GB109054044540","River","SP3628577816","not designated artificial or heavily modified","436285","277816","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"568136","/catchment-planning/ReasonsForNotAchievingGood/568136","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Preston Bagot Bk - source to conf R Alne","GB109054043850","River","SP1902767253","not designated artificial or heavily modified","419027","267253","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555139","/catchment-planning/ReasonsForNotAchievingGood/555139","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553003","/catchment-planning/ReasonsForNotAchievingGood/553003","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","SP1379660729","not designated artificial or heavily modified","413796","260729","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555070","/catchment-planning/ReasonsForNotAchievingGood/555070","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Withy Bk to conf R Avon","GB109054044540","River","SP3628577816","not designated artificial or heavily modified","436285","277816","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"568138","/catchment-planning/ReasonsForNotAchievingGood/568138","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","552998","/catchment-planning/ReasonsForNotAchievingGood/552998","Ammonia","Pollution from towns, cities and transport"
