﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_71/cycle/2","Very Certain","0.94",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_71/cycle/2","Very Certain","0.94",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_208/cycle/2","Very Certain","0.51",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_208/cycle/2","Very Certain","0.68",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Bad","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_208/cycle/3","Very Certain","0.64","Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_208/cycle/2","Very Certain","0.64","Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
