﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001371","L STOUR AT DEADMILL BRIDGE","623450","159750","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339315/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43882","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT DAMBRIDGE/","624766","157551","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532245/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43882","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT DAMBRIDGE/","624766","157551","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532245/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_55/cycle/1"
