"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2022","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2022/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_85/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_21/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_82/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_71/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2014/item/wbc_71/cycle/2","Quite Certain","0.87",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_56/cycle/1","No Information","0.57",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_86/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_56/cycle/1","No Information","0.78","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_34/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_9/cycle/1","Quite Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2012/item/wbc_2/cycle/1","No Information",,,,
