"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Cybutryne","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Isoproturon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Element","Permethrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
