"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_67/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2022/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_236/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_236/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_237/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_237/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_238/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_238/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","52703","52703","448207","338984","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","52703","52703","448207","338984","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421902/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2022/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","3651","TRENT/EREWASH/ROYAL AVENUE/","448756","334566","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479937/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","35052","TRENT/EREWASH/TOTON - TOP OF BYPASS CHANNEL/","449721","334332","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479872/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","35052","TRENT/EREWASH/TOTON - TOP OF BYPASS CHANNEL/","449721","334332","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479872/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","35052","TRENT/EREWASH/TOTON - TOP OF BYPASS CHANNEL/","449721","334332","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479872/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","152079","152079","448580","337890","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415743/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","152079","152079","448580","337890","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415743/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45223850","RIVER EREWASH U/S BENTINCK COLLIERY","449024","354904","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263150/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45223850","RIVER EREWASH U/S BENTINCK COLLIERY","449024","354904","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263150/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2022/item/wbc_74/cycle/3"
