﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002434","FOLLY BROOK U/S OF WORSLEY BROOK","375643","399243","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301837/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","69174","69174","375310","397998","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447209/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","69174","69174","375310","397998","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447209/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","69174","69174","375310","397998","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447209/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","69174","69174","375310","397998","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447209/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","69174","69174","375310","397998","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447209/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","53986","MERSEY/SALTEYE BROOK/MRSE05/","374939","397177","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550603/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","53986","MERSEY/SALTEYE BROOK/MRSE05/","374939","397177","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550603/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","53986","MERSEY/SALTEYE BROOK/MRSE05/","374939","397177","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550603/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_55/cycle/2"
