"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2009/item/wbc_79/cycle/1","No Information","0.75",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_55/cycle/3","No Information","0.55","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008400","West Dart River (Upper)","River","260971","78400","SX6097178400","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008400/year/2019/item/wbc_56/cycle/2","No Information","0.55","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846264","Venford Reservoir","Lake","268527","70959","SX6852770959","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846264/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2009/item/wbc_71/cycle/1","No Information","0.06",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004910","Avon (Devon Tidal) and Sth Hams - Blackpool","River","285133","48446","SX8513348446","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004910/year/2015/item/wbc_210/cycle/2","No Information","0.88",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2019/item/wbc_56/cycle/3","No Information","0.55","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004910","Avon (Devon Tidal) and Sth Hams - Blackpool","River","285133","48446","SX8513348446","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004910/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004910","Avon (Devon Tidal) and Sth Hams - Blackpool","River","285133","48446","SX8513348446","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004910/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","271581","72884","SX7158172884","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548656",
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846264","Venford Reservoir","Lake","268527","70959","SX6852770959","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846264/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2019","Good","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_57/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2014/item/wbc_55/cycle/1","No Information","0.46","Face Value Improvement",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008400","West Dart River (Upper)","River","260971","78400","SX6097178400","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008400/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2019/item/wbc_66/cycle/3","No Information","0.95","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2009/item/wbc_79/cycle/1","No Information","0.93",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008400","West Dart River (Upper)","River","260971","78400","SX6097178400","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008400/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_55/cycle/2","No Information","0.55","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004910","Avon (Devon Tidal) and Sth Hams - Blackpool","River","285133","48446","SX8513348446","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004910/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004910","Avon (Devon Tidal) and Sth Hams - Blackpool","River","285133","48446","SX8513348446","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004910/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2019/item/wbc_56/cycle/2","No Information","0.55","Face Value Deterioration (High to Good)",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004910","Avon (Devon Tidal) and Sth Hams - Blackpool","River","285133","48446","SX8513348446","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004910/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2019/item/wbc_56/cycle/3","No Information","0.51","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008390","East Webburn River","River","272190","76947","SX7219076947","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008390/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2009","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2009/item/wbc_60/cycle/1","No Information","0.61",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","271581","72884","SX7158172884","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2019/item/wbc_56/cycle/2","No Information","0.48","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","278654","66140","SX7865466140","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004930","The Gara","River","282069","47562","SX8206947562","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004930/year/2013/item/wbc_55/cycle/2","No Information","0.79",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046004810","Avon (Devon Tidal) and Sth Hams - Slapton","River","279610","45373","SX7961045373","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004810/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
