"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_66/cycle/2","No Information","0.7","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_74/cycle/3","No Information","0.33","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Improvement",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_71/cycle/3","Very Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554629|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554628|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554632|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554631",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_67/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_56/cycle/2","No Information","0.53","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_208/cycle/3","Very Certain","0.69","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_69/cycle/1","No Information","0.72","Face Value Deterioration (High to Good)",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_66/cycle/2","No Information","0.61",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_208/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_67/cycle/2","No Information","0.72",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_56/cycle/2","No Information","0.53",,,
