"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04131700","HATHERLEY BROOK BROADBOARD BRIDGE","384060","221410","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511788/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","51163","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, HABITAT SCHEME/","386683","224868","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550408/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","50591","50591","351047","275384","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","50591","50591","351047","275384","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","53408","53408","389530","225990","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422483/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","53408","53408","389530","225990","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422483/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","53408","53408","389530","225990","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422483/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","53408","53408","389530","225990","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422483/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","53408","53408","389530","225990","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422483/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","53408","53408","389530","225990","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422483/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","51184","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/UCKINGTON/","391618","224525","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550410/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","6571","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/BODDINGTON BRIDGE/","389500","225800","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529049/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_185/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2019/item/wbc_185/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_185/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2019/item/wbc_185/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_185/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_65/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_65/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","04464180","CHELT RIVER WAINLODES","384880","226160","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511909/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_74/cycle/2"
