"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","6318","CUCKMERE/SHERMAN BRIDGE/","553301","105145","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482397/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","6318","CUCKMERE/SHERMAN BRIDGE/","553301","105145","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482397/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","6318","CUCKMERE/SHERMAN BRIDGE/","553301","105145","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482397/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","6318","CUCKMERE/SHERMAN BRIDGE/","553301","105145","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482397/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2022/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","19409","CUCKMERE/SHEEPWASH BRIDGE/","561182","115105","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529565/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","42598","42598","560050","114910","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457784/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","42598","42598","560050","114910","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457784/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","42598","42598","560050","114910","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457784/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","42598","42598","560050","114910","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457784/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","42598","42598","560050","114910","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457784/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002082","R CUCKMERE HORSELUNGES BRIDGE","558200","112150","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340859/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_71/cycle/1"
