"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_69/cycle/1","Quite Certain","0.83","Face Value Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_56/cycle/1","No Information","0.73","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_56/cycle/2","Quite Certain","0.81",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581524",
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_66/cycle/2","No Information","0.57",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_55/cycle/1","Quite Certain","0.4","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_55/cycle/2","No Information","0.82",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_70/cycle/2","No Information","0.73",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_69/cycle/1","No Information","0.58",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_71/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581500|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581499|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581498|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581492",
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_71/cycle/1","No Information","0.98","Face Value Improvement",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2012/item/wbc_55/cycle/1","Uncertain","0.41",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2015/item/wbc_55/cycle/2","No Information","0.81",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_55/cycle/1","No Information","0.45","Face Value Improvement",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_70/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_55/cycle/2","Very Certain","0.68",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2012/item/wbc_71/cycle/1","No Information","0.83",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_55/cycle/1","Quite Certain","0.38","Face Value Improvement",,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2011/item/wbc_55/cycle/1","Quite Certain","0.34",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_55/cycle/2","No Information","0.86",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_74/cycle/1","No Information","0.8",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_56/cycle/1","No Information","0.57","Face Value Improvement",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_66/cycle/1","No Information","0.56","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_55/cycle/1","No Information","0.43","Face Value Improvement",,
