﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5845","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BRANT BROUGHTON/","492900","354600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532151/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/1"
