"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_55/cycle/1","Uncertain","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_68/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_55/cycle/1","Uncertain","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_55/cycle/1","Uncertain","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_55/cycle/1","Uncertain","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_55/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559898",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
