"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","60251400","BEARLEY BROOK NEAR BEARLEY FARM","349788","122533","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363159/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB30844158","Ashford Reservoir","Lake","60010867","ASHFORD RESERVOIR","323551","138408","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362506/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844158/year/2015/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB30844158","Ashford Reservoir","Lake","60010867","ASHFORD RESERVOIR","323551","138408","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362506/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844158/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","153914","153914","335099","137849","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465508/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","153914","153914","335099","137849","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465508/year/2011/item/wbc_60/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","45162","SOMERSET AREA/RIVER PARRETT CATCHMENT/KING'S SEDGEMOOR DRAIN/RIVER CARY/PERRY'S BRIDGE/","357702","130293","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532120/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","160708","160708","356942","122939","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528211/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","160708","160708","356942","122939","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528211/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","160708","160708","356942","122939","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528211/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","160708","160708","356942","122939","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528211/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021290","Cannington Bk - Upper","River","10270","10270","323237","138309","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461968/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021290/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021290","Cannington Bk - Upper","River","10270","10270","323237","138309","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461968/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021290/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015290","Merriot Stream","River","10233","10233","344380","112130","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461930/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015290/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","E4281100","CORTON DENHAM STREAM AT CHILTON CANTELO","357047","122379","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377035/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","E4281100","CORTON DENHAM STREAM AT CHILTON CANTELO","357047","122379","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377035/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","E4281100","CORTON DENHAM STREAM AT CHILTON CANTELO","357047","122379","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377035/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","E4281100","CORTON DENHAM STREAM AT CHILTON CANTELO","357047","122379","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377035/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","E4281100","CORTON DENHAM STREAM AT CHILTON CANTELO","357047","122379","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377035/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2019/item/wbc_74/cycle/2"
