"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Expert Judgement","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Westport Canal","GB70810010","Canal","artificial","339827","121003","ST3982721003","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Parrett Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2042","Bridgwater and Taunton Canal","GB70810069","Canal","artificial","330825","129874","ST3082529874","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","artificial","252610","83396","SX5261083396","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Tavy Leats","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2061","Mine Leat","GB808100106","SurfaceWaterTransfer","artificial","253607","83368","SX5360783368","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
