"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_55/cycle/1","Quite Certain","0.46",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_55/cycle/1","Quite Certain","0.46",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_6/cycle/2","No Information",,,,
