"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564668","Chemicals",
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568431","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558792","Chemicals",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564554","Ammonia",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564605","Chemicals",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558774","Phosphate",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558777","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558776","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558775","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558778","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564801","Chemicals",
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572117","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558790","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","558753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558753","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558841","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558804","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571878","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568432","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564592","Chemicals",
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564680","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Kirklees Brook","GB112069064610","River","SD7704213993","heavily modified","377042","413993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564731","Chemicals",
"North West","Irwell","Croal Irwell","Dingle Reservoir","GB31231314","Lake","SD6926814676","artificial","369268","414676","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574474","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558898","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558949","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563289","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","563292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563292","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","563290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563290","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","Nutrients","Phosphate","558754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558754","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564788","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572105","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572104","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572103","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571879","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Good","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568433","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572825","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564681","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","High","Element","pH","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"564750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564750","pH",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Bad","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564556","Biochemical Oxygen Demand (BOD)",
"North West","Irwell","Croal Irwell","Kirklees Brook","GB112069064610","River","SD7704213993","heavily modified","377042","413993","3","Moderate","Element","pH","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564732","pH",
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564766","Chemicals",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558779","Chemicals",
"North West","Irwell","Croal Irwell","Springs Reservoir","GB31231312","Lake","SD6896814716","heavily modified","368968","414716","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574473","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572823","Phosphate",
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558789","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558787","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558788","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","572068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572068","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","558755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558755","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Scout Moor Reservoir","GB31231130","Lake","SD8264019565","heavily modified","382640","419565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558843","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564789","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558806","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Suspected","Morphology","Not applicable","564594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564594","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564682","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564557","Chemicals",
"North West","Irwell","Croal Irwell","Kirklees Brook","GB112069064610","River","SD7704213993","heavily modified","377042","413993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564733","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564608","Chemicals",
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","568439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568439","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","572069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572069","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558793","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558807","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564620","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564595","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564558","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564734","Chemicals",
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564679","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564678","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Scout Moor Reservoir","GB31231130","Lake","SD8264019565","heavily modified","382640","419565","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558845","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558808","Chemicals",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558838","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Probable","Forestry","Suspected",,,"558834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558834","Phosphate","Pollution from rural areas"
