"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_56/cycle/2","No Information","0.58","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_208/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2009/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_55/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565258",
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_56/cycle/3","No Information","0.65","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2009/item/wbc_66/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2012/item/wbc_55/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_208/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2009/item/wbc_66/cycle/1","No Information","1",,,
