"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_35/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_35/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_27/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_27/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_27/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_27/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_244/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_244/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_19/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_19/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_19/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_19/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_19/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_19/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_19/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_19/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_19/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_239/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_239/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_46/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_46/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_46/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_46/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_43/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_43/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_43/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_43/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_43/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_43/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_43/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_43/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_38/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_224/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_224/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_227/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_227/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_227/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_227/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_227/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_227/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_240/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_240/cycle/3"
