"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_50/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_50/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_91/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_51/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_51/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_51/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_51/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2015/item/wbc_51/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_51/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2016/item/wbc_51/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_51/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_243/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_243/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_243/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_243/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_33/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_33/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","60270117","KINGS SEDGMOOR DRAIN AT CRANDON BRIDGE","333078","139936","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363191/year/2019/item/wbc_33/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_33/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153890","153890","359967","111665","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2012/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153890","153890","359967","111665","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","153890","153890","359967","111665","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153890","153890","359967","111665","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015270","Broad","River","160684","160684","347669","112145","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528366/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015270/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015270","Broad","River","160684","160684","347669","112145","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528366/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015270/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015270","Broad","River","160684","160684","347669","112145","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528366/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015270/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015270","Broad","River","160684","160684","347669","112145","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528366/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015270/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021310","Cannington Bk - Lower","River","151598","151598","326768","139318","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465311/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021310/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021310","Cannington Bk - Lower","River","151598","151598","326768","139318","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465311/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021310/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021310","Cannington Bk - Lower","River","151598","151598","326768","139318","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465311/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021310/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2022/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","10223","10223","343300","118630","South West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461920/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015190","Isle - Upper to conf Cad Bk","River","10311","10311","334596","115265","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462003/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015190/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015190","Isle - Upper to conf Cad Bk","River","10311","10311","334596","115265","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462003/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015190/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4002500","R YEO THORNFORD","360315","113806","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376902/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2019/item/wbc_238/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4002500","R YEO THORNFORD","360315","113806","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376902/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2019/item/wbc_238/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4002500","R YEO THORNFORD","360315","113806","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376902/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4002500","R YEO THORNFORD","360315","113806","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376902/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4002500","R YEO THORNFORD","360315","113806","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376902/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","E4002500","R YEO THORNFORD","360315","113806","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376902/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2014/item/wbc_66/cycle/2"
