﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_66/cycle/2","No Information","0.96",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_74/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_9/cycle/3","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_9/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_74/cycle/2","No Information","0.87",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_74/cycle/2","No Information","0.81",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_71/cycle/2","Uncertain","0.7","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_71/cycle/2","Uncertain","0.59",,,
