"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/19880519/time/101000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/19880519/time/093000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/19880519/time/092500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/19880519/time/125600/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/19880519/time/124300/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/19880519/time/122000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/19880519/time/113100/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19880519/time/105200/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/19880519/time/103100/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/19880519/time/102600/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19880519/time/100100/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19880517/time/110500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19880519/time/113000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/19880519/time/103000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19880519/time/114000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19880519/time/115000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/19880519/time/123000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/19880519/time/122900/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/19880519/time/113000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19880519/time/114500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19880519/time/115500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19880519/time/120500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/19880518/time/134000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/19880518/time/125500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/19880519/time/102000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/19880519/time/102800/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19880519/time/111700/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19880519/time/120500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19880519/time/121500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19880519/time/130500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19880519/time/132000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/19880519/time/141500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19880519/time/143000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19880519/time/145300/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19880518/time/094600/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19880518/time/095700/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19880518/time/100800/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19880518/time/102200/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19880518/time/103600/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19880518/time/105800/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19880518/time/112100/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19880518/time/114400/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19880518/time/123800/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19880518/time/125700/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19880518/time/133700/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/19880518/time/141900/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/19880517/time/143500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/19880517/time/142500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/19880517/time/141000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19880517/time/130700/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/19880517/time/122200/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/19880517/time/115000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/19880517/time/111500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/19880517/time/103700/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/19880517/time/101200/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/19880516/time/140000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/19880516/time/133000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/19880516/time/124500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/19880516/time/115200/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/19880516/time/111200/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/19880516/time/103700/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
