"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","Lake","396035","412495","SD9603512495","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231399/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568462|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568461|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568460",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2019/item/wbc_210/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_2/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_2/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_210/cycle/3","Uncertain","0.71","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564345|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564344",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558907",
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2016/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,"Certain there is not a problem"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568447",
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Bad","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_210/cycle/3","Very Certain","0.59","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564305",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564352",
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572138|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572137",
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_2/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_210/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_56/cycle/3","Uncertain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572131",
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Improvement",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558912",
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558988",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
