"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586182","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586152","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561678","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","586141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586141","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561741","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","561742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561742","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","561679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561679","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586028","Chemicals",
"Anglian","Essex Combined","Colne Essex","Pebmarsh Brook","GB105037041230","River","TL8547331973","heavily modified","585473","231973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586091","Chemicals",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586092","Chemicals",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586013","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586012","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586011","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561750","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Stambourne Brook","GB105037041280","River","TL7364839043","not designated artificial or heavily modified","573648","239043","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586119","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Pebmarsh Brook","GB105037041230","River","TL8547331973","heavily modified","585473","231973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586090","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588222","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed",,,"586147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586147","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586146","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588223","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586181","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586000","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","St Osyth Drain","GB105037034170","River","TM1327915673","heavily modified","613279","215673","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586003","Chemicals",
