﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006369","RIVER PETTERIL AT BROCKLEY MOOR","348971","536894","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305682/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20815","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1328.10 OPPOSITE COTTAGES/","348817","536875","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481309/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20815","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1328.10 OPPOSITE COTTAGES/","348817","536875","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481309/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006374","CALTHWAITE BECK PTC RIVER PETTERIL","347443","540726","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305687/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20812","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1327.00 BLACKSYKES BRIDGE/","347240","537570","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481306/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","20811","RIVER EDEN/RIVER PETTERIL/OLD PETTERIL/1328.00 ROAD BRIDGE UP FROM M6/","348336","537085","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481305/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88006370","RIVER PETTERIL AT CALTHWAITE BRIDGE","347513","540802","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305683/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_69/cycle/3"
