"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_74/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_74/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_67/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_67/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_67/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_67/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_67/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_67/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_67/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_193/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_193/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_86/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_86/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","159791","159791","516523","332465","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526507/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","159791","159791","516523","332465","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526507/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","159791","159791","516523","332465","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526507/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","55273","55273","513400","331200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408311/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","55273","55273","513400","331200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408311/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","55273","55273","513400","331200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408311/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","55273","55273","513400","331200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408311/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","55273","55273","513400","331200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408311/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","55255","55255","511200","327800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408293/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2014/item/wbc_56/cycle/2"
