"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2027","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2021","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
