"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_74/cycle/2","Uncertain","0.5",,,"Certain there is not a problem"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2016/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_91/cycle/3","No Information","0.78","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2015/item/wbc_66/cycle/2","Uncertain","0.51",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2015/item/wbc_56/cycle/2","No Information","0.48",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","High","2","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_109/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_56/cycle/3","No Information","0.65","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_56/cycle/3","Uncertain","0.68","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578644|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578643|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578642",
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_83/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_71/cycle/3","No Information","0.51","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582404",
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_91/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2015/item/wbc_69/cycle/2","Very Certain","0.54",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2014/item/wbc_56/cycle/2","No Information","0.96",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2014/item/wbc_66/cycle/2","No Information","0.52",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565897|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565895",
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554655",
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
