﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_43/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_43/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_32/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_53/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_53/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_53/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_53/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_53/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_31/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_31/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_31/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_31/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_31/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_84/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_84/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_84/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_84/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_84/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_84/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_84/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_84/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_84/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_51/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_51/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_51/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_51/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_51/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_50/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_50/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_50/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_50/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_50/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_91/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_91/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_91/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_91/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_91/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_91/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_91/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_91/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_227/cycle/1"
