"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563708","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Ellen (upper)","GB112075073630","River","NY2400939384","not designated artificial or heavily modified","324009","539384","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"565761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565761","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565783","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (upper)","GB112075073630","River","NY2400939384","not designated artificial or heavily modified","324009","539384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565762","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Cockshot Beck","GB112075073600","River","NY2181639002","not designated artificial or heavily modified","321816","539002","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565749","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Chapelhouse Reservoir","GB31228796","Lake","NY2602935683","heavily modified","326029","535683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563698","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563706","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565773","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565774","Organic pollution","Pollution from waste water"
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Sediment","Not applicable","587943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587943","Fine sediment","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565763","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565775","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Mawbray Banks","GB31247026","Lake","NY0788246290","not designated artificial or heavily modified","307882","546290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559339","Chemicals",
