﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_91/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_91/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_223/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002147","LYDGATE BROOK U/S OCHRE","394554","417467","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301550/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_223/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002146","CASTLE BROOK PTC LYDGATE BROOK","395049","417309","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301549/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67751","67751","391363","414621","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445846/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002167","RIVER ROCH PTC STANNEY BK","390857","414040","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301570/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_38/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002165","RIVER ROCH @ SMITHY BRIDGE","392480","415390","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301568/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_38/cycle/2"
