﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_66/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_79/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_20/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_46/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_35/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_66/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_74/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_48/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_37/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_71/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_67/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_45/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_33/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_108/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_108/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_79/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_46/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_35/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_74/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_89/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_67/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_45/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_84/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_227/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_66/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_74/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_32/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_107/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_89/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_45/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_227/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_51/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_91/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_77/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_66/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_44/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_33/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_79/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_46/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_35/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_53/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_42/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_31/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_117/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_227/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_77/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_66/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_44/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_74/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_33/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_50/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_87/cycle/1"
