"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Bodenham Bk - source to conf R Lugg","GB109055036740","River","SO5422250445","not designated artificial or heavily modified","354222","250445","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556478","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556510","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Cheaton Bk - source to conf R Lugg","GB109055041950","River","SO5294258130","not designated artificial or heavily modified","352942","258130","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","556655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556655","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556511","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556512","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","High","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556607","Temperature",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556464","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556515","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556465","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556378","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556466","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556412","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556557","Chemicals",
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556572","Chemicals",
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556334","Chemicals",
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556558","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556550","Phosphate","Pollution from waste water"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556549","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556559","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556540","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556541","Physical modification","Physical modifications"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","556542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556542","Physical modification","Physical modifications"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556543","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556544","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556545","Phosphate","Pollution from waste water"
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556528","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556546","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556548","Chemicals",
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556555","Chemicals",
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556337","Chemicals",
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556527","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556526","Phosphate","Pollution from waste water"
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","556530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556530","Chemicals",
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556531","Chemicals",
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Not applicable","Not applicable","556578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556578","Chemicals","Pollution from waste water"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556573","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556574","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556563","Chemicals",
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556551","Chemicals",
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556571","Chemicals",
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556537","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556338","Chemicals",
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556538","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"556524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556524","Dissolved oxygen (DO)",
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"556523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556523","Dissolved oxygen (DO)",
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556520","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587892","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Does Not Support Good","Element","Hydrological Regime","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"556566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556566","Abstraction and flow","Physical modifications"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556564","Abstraction and flow",
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556561","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","556560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556560","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556529","Chemicals",
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556335","Phosphate",
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556552","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","556553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556553","Physical modification","Physical modifications"
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","556554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556554","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Wye - Ithon to Hay","Hay Dulas Bk - source to conf R Wye","GB109055037010","River","SO2392141201","not designated artificial or heavily modified","323921","241201","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553032","Chemicals",
"Severn","Wye MC","Wye - Ithon to Hay","Hay Dulas Bk - source to conf R Wye","GB109055037010","River","SO2392141201","not designated artificial or heavily modified","323921","241201","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553033","Chemicals",
"Severn","Wye MC","Wye - Ithon to Hay","Hay Dulas Bk - source to conf R Wye","GB109055037010","River","SO2392141201","not designated artificial or heavily modified","323921","241201","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553034","Chemicals",
"Severn","Wye MC","Wye - Ithon to Hay","Hay Dulas Bk - source to conf R Wye","GB109055037010","River","SO2392141201","not designated artificial or heavily modified","323921","241201","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553035","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye - Ithon to Hay","Hay Dulas Bk - source to conf R Wye","GB109055037010","River","SO2392141201","not designated artificial or heavily modified","323921","241201","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553036","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553099","Chemicals",
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556587","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"556589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556589","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553080","Temperature",
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556362","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553073","Phosphate","Pollution from rural areas"
