"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","not designated artificial or heavily modified","365682","246124","SO6568246124","2015","3","Good","Element","Chlorpyrifos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lodon - source to conf R Frome","GB109055036660","River","not designated artificial or heavily modified","362716","248271","SO6271648271","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Tedstone Bk - source to conf R Frome","GB109055041860","River","not designated artificial or heavily modified","366060","257358","SO6606057358","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2015","3","Good","Element","Quinoxyfen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","not designated artificial or heavily modified","365682","246124","SO6568246124","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2015","3","High","Element","Diazinon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Bodenham Bk - source to conf R Lugg","GB109055036740","River","not designated artificial or heavily modified","354222","250445","SO5422250445","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Tippets Bk - source to conf Stretford Bk","GB109055036630","River","not designated artificial or heavily modified","341920","256401","SO4192056401","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","not designated artificial or heavily modified","356644","244109","SO5664444109","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","not designated artificial or heavily modified","328940","256118","SO2894056118","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Stretford Bk - source to conf R Arrow","GB109055036580","River","not designated artificial or heavily modified","341622","253696","SO4162253696","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2015","3","Good","Element","Phosphate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","not designated artificial or heavily modified","328940","256118","SO2894056118","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lime Bk - source to conf R Lugg","GB109055042060","River","not designated artificial or heavily modified","337409","266029","SO3740966029","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Wellington Bk - source to conf R Lugg","GB109055036750","River","not designated artificial or heavily modified","347105","249091","SO4710549091","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Little Lugg - source to conf R Lugg","GB109055036720","River","not designated artificial or heavily modified","355702","245755","SO5570245755","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","not designated artificial or heavily modified","346267","254342","SO4626754342","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","not designated artificial or heavily modified","328940","256118","SO2894056118","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Little Lugg - source to conf R Lugg","GB109055036720","River","not designated artificial or heavily modified","355702","245755","SO5570245755","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","not designated artificial or heavily modified","346267","254342","SO4626754342","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Cheaton Bk - source to conf R Lugg","GB109055041950","River","not designated artificial or heavily modified","352942","258130","SO5294258130","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Little Lugg - source to conf R Lugg","GB109055036720","River","not designated artificial or heavily modified","355702","245755","SO5570245755","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","not designated artificial or heavily modified","346267","254342","SO4626754342","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Tarrington Bk - source to conf R Frome","GB109055036650","River","not designated artificial or heavily modified","360921","241965","SO6092141965","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Humber Bk - source to conf R Lugg","GB109055036771","River","not designated artificial or heavily modified","355209","257577","SO5520957577","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - source to conf Tedstone Bk","GB109055041850","River","not designated artificial or heavily modified","362893","257670","SO6289357670","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","not designated artificial or heavily modified","356644","244109","SO5664444109","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Wellington Bk - source to conf R Lugg","GB109055036750","River","not designated artificial or heavily modified","347105","249091","SO4710549091","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf R Arrow to conf R Wye","GB109055036790","River","not designated artificial or heavily modified","355656","239490","SO5565639490","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","not designated artificial or heavily modified","349551","264879","SO4955164879","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Cheaton Bk - source to conf R Lugg","GB109055041950","River","not designated artificial or heavily modified","352942","258130","SO5294258130","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","not designated artificial or heavily modified","356644","244109","SO5664444109","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Little Lugg - source to conf R Lugg","GB109055036720","River","not designated artificial or heavily modified","355702","245755","SO5570245755","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","not designated artificial or heavily modified","341595","258814","SO4159558814","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Stretford Bk - source to conf R Arrow","GB109055036580","River","not designated artificial or heavily modified","341622","253696","SO4162253696","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","not designated artificial or heavily modified","346267","254342","SO4626754342","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Moreton Bk - source to conf R Lugg","GB109055037180","River","not designated artificial or heavily modified","352224","244660","SO5222444660","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","not designated artificial or heavily modified","356644","244109","SO5664444109","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Pinsley Bk - source to conf R Lugg","GB109055041940","River","not designated artificial or heavily modified","347671","259465","SO4767159465","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Curl Bk - source to conf R Arrow","GB109055041820","River","not designated artificial or heavily modified","335889","256283","SO3588956283","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Tedstone Bk - source to conf R Frome","GB109055041860","River","not designated artificial or heavily modified","366060","257358","SO6606057358","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Lugg - conf Norton Bk to conf R Arrow","GB109055042030","River","not designated artificial or heavily modified","338756","265175","SO3875665175","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","not designated artificial or heavily modified","332303","262971","SO3230362971","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Arrow Lugg and Frome","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3014","Frome - source to conf Tedstone Bk","GB109055041850","River","not designated artificial or heavily modified","362893","257670","SO6289357670","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
